Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;69;75;144;4,74
De 5 a 9 anys;78;70;148;4,87
De 10 a 14 anys;99;93;192;6,32
De 15 a 19 anys;64;82;146;4,81
De 20 a 24 anys;100;113;213;7,02
De 25 a 29 anys;193;211;404;13,31
De 30 a 34 anys;270;231;501;16,50
De 35 a 39 anys;224;194;418;13,77
De 40 a 44 anys;167;123;290;9,55
De 45 a 49 anys;133;91;224;7,38
De 50 a 54 anys;93;75;168;5,53
De 55 a 59 anys;40;36;76;2,50
De 60 a 64 anys;26;19;45;1,48
De 65 a 69 anys;15;14;29;0,96
De 70 a 74 anys;8;8;16;0,53
De 75 a 79 anys;4;4;8;0,26
De 80 a 84 anys;..;..;6;0,20
85 anys o més;..;..;8;0,26
Total;1586;1450;3036;100,00
%;52,24;47,76;100,00;

