Distribution by districts. 2003
Reus
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,491,..,..,..
District II,1.288,..,..,..
District III,1.347,..,..,..
District IV,798,5,2000,063
District V,767,..,..,..
District VI,989,5,2000,051
District VII,250,..,..,..
District VIII,355,4,1600,113
District IX,35,..,..,..
District X,46,..,..,..
Total,6.366,25,10000,039

