Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2274;2197;4471;5,71
De 5 a 9 años;2239;2184;4423;5,65
De 10 a 14 años;2303;2140;4443;5,67
De 15 a 20 años;2319;2154;4473;5,71
De 20 a 24 años;4016;4030;8046;10,27
De 25 a 29 años;7092;5731;12823;16,37
De 30 a 34 años;7280;5196;12476;15,92
De 35 a 39 años;5832;4031;9863;12,59
De 40 a 44 años;3834;3074;6908;8,82
De 44 a 49 años;2364;1887;4251;5,43
De 50 a 54 años;1303;1221;2524;3,22
De 55 a 59 años;639;758;1397;1,78
De 60 a 64 años;354;473;827;1,06
De 65 a 69 años;268;363;631;0,81
De 70 a 74 años;145;195;340;0,43
De 75 a 79 años;101;123;224;0,29
De 80 a 84 años;43;80;123;0,16
85 años o más;33;70;103;0,13
Total;42439;35907;78346;100,00
%;54,17;45,83;100,00;

