Foreign population of territorial Plan by area. 2018
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d414&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,657.951,859,8372,013
Comarques Gironines,142.534,52,507,004
Camp de Tarragona,78.915,19,185,002
Terres de l'Ebre,27.944,5,049,002
Ponent,64.619,..,..,..
Comarques Centrals,47.352,6,058,001
Alt Pirineu i Aran,8.789,4,039,005
Penedès,53.995,78,760,014
Total,1.082.099,1.026,10000,009

