Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;78;152;9,43;3,38
De 5 a 9 anys;48;56;104;6,45;2,31
De 10 a 14 anys;34;23;57;3,54;1,27
De 15 a 19 anys;36;25;61;3,78;1,36
De 20 a 24 anys;58;52;110;6,82;2,44
De 25 a 29 anys;70;61;131;8,13;2,91
De 30 a 34 anys;103;101;204;12,66;4,53
De 35 a 39 anys;118;92;210;13,03;4,67
De 40 a 44 anys;122;67;189;11,72;4,20
De 45 a 49 anys;68;54;122;7,57;2,71
De 50 a 54 anys;49;42;91;5,65;2,02
De 55 a 59 anys;41;31;72;4,47;1,60
De 60 a 64 anys;21;18;39;2,42;0,87
De 65 a 69 anys;16;12;28;1,74;0,62
De 70 a 74 anys;10;11;21;1,30;0,47
De 75 a 79 anys;5;5;10;0,62;0,22
De 80 a 84 anys;..;..;6;0,37;0,13
85 anys o més;..;..;5;0,31;0,11
Total;879;733;1612;100,00;35,82
%;54,53;45,47;100,00;;

