Población extranjera a 1 de enero. Por países. 2010
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;130;113;243;29,21;0,25
Italia;94;70;164;19,71;0,33
Bulgaria;54;59;113;13,58;0,86
Francia;33;40;73;8,77;0,20
Alemania;38;32;70;8,41;0,29
Portugal;25;20;45;5,41;0,26
Polonia;16;16;32;3,85;0,23
Reino Unido;12;10;22;2,64;0,10
Eslovaquia;16;5;21;2,52;1,02
República Checa;6;5;11;1,32;0,54
Países Bajos;..;..;10;1,20;0,10
Austria;..;..;8;0,96;0,48
Bélgica;..;..;5;0,60;0,09
Irlanda;..;..;4;0,48;0,21
Resto de países;..;..;11;1,32;..
Total subcontinent;446;386;832;100,00;..

