Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3693;212;21,86;5,74
Palamós;2535;180;18,56;7,10
Sant Feliu de Guíxols;3956;126;12,99;3,19
Palafrugell;5396;100;10,31;1,85
Bisbal d'Empordà, la;2232;97;10,00;4,35
Calonge i Sant Antoni;2583;90;9,28;3,48
Torroella de Montgrí;3338;77;7,94;2,31
Santa Cristina d'Aro;974;23;2,37;2,36
Pals;533;18;1,86;3,38
Begur;789;14;1,44;1,77
Forallac;186;12;1,24;6,45
Mont-ras;151;4;0,41;2,65
Resto de municipios;1555;17;1,75;1,09
Baix Empordà;27921;970;100,00;3,47

