Distribution by countries of the continent. 2017
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,12.740,10.957,23.697,7817,1144
Senegal,1.518,626,2.144,707,1055
"Gambia, the",686,254,940,310,656
Mali,552,155,707,233,993
Nigeria,332,298,630,208,1023
Guinea,332,191,523,173,1197
Algeria,188,141,329,109,380
Ghana,219,96,315,104,544
Mauritania,183,47,230,076,1516
Equatorial Guinea,62,112,174,057,1220
Egypt,75,35,110,036,775
Côte d'Ivoire,42,37,79,026,1341
Burkina Faso,35,32,67,022,2557
Tunisia,29,26,55,018,921
Guinea-Bissau,34,13,47,016,640
Cameroon,19,21,40,013,339
Congo (Republic of the),20,14,34,011,1333
South Africa,23,7,30,010,1103
Libya,13,9,22,007,924
Togo,9,9,18,006,1957
Angola,..,..,15,005,1087
Democratic Republic of the Congo,9,4,13,004,1688
Sierra Leone,7,5,12,004,1071
Kenya,4,5,9,003,616
Tanzania,5,4,9,003,1125
Benin,..,..,7,002,946
Cape Verd,..,..,7,002,1077
Mozambique,..,..,7,002,1167
Ethiopia,..,..,5,002,500
Gabon,..,..,4,001,1818
Rwanda,..,..,4,001,702
Somalia,..,..,4,001,1250
Other countries,7,10,17,006,..
Country unknown,7,3,10,003,..
Total continent,17.181,13.133,30.314,10000,..

