Población extranjera a 1 de enero. Por municipios. 2020
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1116;45;21,53;4,03
Flix;393;41;19,62;10,43
Móra la Nova;601;37;17,70;6,16
Ascó;143;28;13,40;19,58
Tivissa;198;20;9,57;10,10
Garcia;84;13;6,22;15,48
Riba-roja d'Ebre;119;7;3,35;5,88
Torre de l'Espanyol, la;103;4;1,91;3,88
Palma d'Ebre, la;39;4;1,91;10,26
Resto de municipios;717;10;4,78;1,39
Ribera d'Ebre;3513;209;100,00;5,95

