Població estrangera a 1 de gener. Per països. 2009
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;384;292;676;69,62;1,50
Pakistan;98;28;126;12,98;0,38
Índia;26;16;42;4,33;0,26
Iran;13;8;21;2,16;4,68
Corea del Sud;6;10;16;1,65;2,41
Jordània;5;6;11;1,13;4,76
Síria;5;6;11;1,13;2,16
Iraq, l';..;..;9;0,93;6,62
Japó;..;..;8;0,82;0,42
Líban;..;..;7;0,72;1,78
Bangladesh;..;..;6;0,62;0,15
Filipines;..;..;6;0,62;0,07
Sri Lanka;..;..;5;0,51;12,20
Israel;..;..;4;0,41;0,54
Kazakhstan;..;..;4;0,41;1,48
Resta de països;..;..;11;1,13;..
No hi consta país;6;2;8;0,82;..
Total continent;572;399;971;100,00;..

