Municipal distribution. 2010
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,471,186,5503,3949
Marçà,75,32,947,4267
Poboleda,55,30,888,5455
Cornudella de Montsant,104,17,503,1635
"Vilella Baixa, la",35,16,473,4571
"Masroig, el",106,13,385,1226
Capçanes,29,11,325,3793
"Vilella Alta, la",13,7,207,5385
Cabacés,14,6,178,4286
Ulldemolins,21,5,148,2381
"Morera de Montsant, la",29,5,148,1724
"Molar, el",38,4,118,1053
Other municipalities,212,6,178,283
Priorat,1.202,338,10000,2812

