Municipal distribution. 2019
Penedès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,6.629,4.302,2054,6490
Vilanova i la Geltrú,7.114,2.683,1281,3771
Sant Pere de Ribes,4.425,2.280,1088,5153
Calafell,4.824,1.718,820,3561
"Vendrell, el",5.499,1.641,783,2984
Igualada,4.601,857,409,1863
Vilafranca del Penedès,5.521,840,401,1521
Cubelles,1.573,775,370,4927
Olivella,774,641,306,8282
Cunit,1.925,634,303,3294
"Arboç, l'",1.294,598,285,4621
Canyelles,430,315,150,7326
Piera,1.102,254,121,2305
Sant Sadurní d'Anoia,1.109,242,116,2182
Vilanova del Camí,720,205,098,2847
Santa Margarida i els Monjos,1.033,169,081,1636
Santa Margarida de Montbui,1.018,164,078,1611
Gelida,699,162,077,2318
Olèrdola,295,143,068,4847
Banyeres del Penedès,304,125,060,4112
"Bisbal del Penedès, la",210,124,059,5905
Masquefa,484,119,057,2459
Sant Jaume dels Domenys,199,93,044,4673
Sant Martí Sarroca,280,85,041,3036
"Hostalets de Pierola, els",259,79,038,3050
Torrelles de Foix,326,76,036,2331
Castellet i la Gornal,128,75,036,5859
Subirats,173,74,035,4277
Albinyana,155,68,032,4387
Santa Oliva,283,67,032,2367
Castellví de la Marca,119,65,031,5462
Bellvei,217,64,031,2949
Mediona,193,63,030,3264
Font-rubí,149,57,027,3826
Carme,81,56,027,6914
"Bruc, el",94,55,026,5851
"Montmell, el",90,55,026,6111
"Torre de Claramunt, la",105,54,026,5143
Capellades,267,52,025,1948
"Granada, la",167,51,024,3054
Sant Llorenç d'Hortons,151,50,024,3311
Olesa de Bonesvalls,111,49,023,4414
Avinyonet del Penedès,169,49,023,2899
Llorenç del Penedès,118,49,023,4153
Òdena,151,48,023,3179
"Llacuna, la",111,44,021,3964
"Pobla de Claramunt, la",80,41,020,5125
Sant Quintí de Mediona,363,40,019,1102
Sant Pere de Riudebitlles,136,35,017,2574
Vilobí del Penedès,67,34,016,5075
Pacs del Penedès,53,34,016,6415
Cabrera d'Anoia,75,33,016,4400
Jorba,39,32,015,8205
"Pla del Penedès, el",100,28,013,2800
Masllorenç,73,24,011,3288
Torrelavit,94,23,011,2447
Vallbona d'Anoia,71,22,011,3099
Sant Cugat Sesgarrigues,80,21,010,2625
Santa Fe del Penedès,29,17,008,5862
Bonastre,92,17,008,1848
Pontons,77,16,008,2078
Sant Martí de Tous,32,14,007,4375
"Cabanyes, les",27,14,007,5185
Puigdàlber,20,8,004,4000
Castellolí,12,8,004,6667
Argençola,13,6,003,4615
Other municipalities,25,11,005,4400
Penedès,57.237,20.947,10000,3660

