Foreign population by age and sex. 2013
Reus
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,324,010
5-9 years,13,10,23,373,012
10-14 years,25,8,33,535,017
15-19 years,27,37,64,1037,032
20-24 years,32,34,66,1070,033
25-29 years,21,34,55,891,028
30-34 years,38,44,82,1329,041
35-39 years,29,41,70,1135,035
40-44 years,39,35,74,1199,037
45-49 years,19,25,44,713,022
50-54 years,19,16,35,567,018
55-59 years,9,15,24,389,012
60-64 years,..,..,6,097,003
65-69 years,8,7,15,243,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,292,325,617,10000,311
%,4733,5267,10000,,

