Total and foreign population series. 2000-2022
Rubí
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,49,0.06,0.48,-1,-2.00
2021,78549,10051,50,0.06,0.50,4,8.70
2020,78591,9960,46,0.06,0.46,-7,-13.21
2019,77464,9083,53,0.07,0.58,1,1.92
2018,76423,8431,52,0.07,0.62,2,4.00
2017,75568,7925,50,0.07,0.63,2,4.17
2016,75167,7955,48,0.06,0.60,2,4.35
2015,74536,7931,46,0.06,0.58,-2,-4.17
2014,74353,8347,48,0.06,0.58,-9,-15.79
2013,74468,9022,57,0.08,0.63,-1,-1.72
2012,74484,9564,58,0.08,0.61,9,18.37
2011,73979,9832,49,0.07,0.50,1,2.08
2010,73591,10225,48,0.07,0.47,-7,-12.73
2009,72987,10301,55,0.08,0.53,-1,-1.79
2008,71927,9814,56,0.08,0.57,5,9.80
2007,70494,8724,51,0.07,0.58,8,18.60
2006,70006,8655,43,0.06,0.50,3,7.50
2005,68102,7211,40,0.06,0.55,7,21.21
2004,66425,5892,33,0.05,0.56,4,13.79
2003,64848,4786,29,0.04,0.61,5,20.83
2002,62638,3408,24,0.04,0.70,1,4.35
2001,60303,2078,23,0.04,1.11,1,4.55
2000,58646,1377,22,0.04,1.60,..,..

