Foreign population by age and sex. 2016
Metropolità
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,37,66,704,001
5-9 years,34,15,49,522,<001
10-14 years,19,37,56,597,<001
15-19 years,35,28,63,672,001
20-24 years,44,74,118,1258,002
25-29 years,66,98,164,1748,003
30-34 years,42,59,101,1077,002
35-39 years,22,42,64,682,001
40-44 years,21,53,74,789,001
45-49 years,18,34,52,554,<001
50-54 years,9,27,36,384,<001
55-59 years,5,25,30,320,<001
60-64 years,6,11,17,181,<001
65-69 years,5,15,20,213,<001
70-74 years,..,..,13,139,<001
75-79 years,4,4,8,085,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,043,<001
Total,362,576,938,10000,015
%,3859,6141,10000,,

