Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,655,0.68,5.19,12,1.87
2021,94012,12103,643,0.68,5.31,-5,-0.77
2020,92977,12194,648,0.70,5.31,61,10.39
2019,91006,11241,587,0.65,5.22,-4,-0.68
2018,90664,10847,591,0.65,5.45,2,0.34
2017,89516,10267,589,0.66,5.74,-26,-4.23
2016,88921,10236,615,0.69,6.01,-14,-2.23
2015,87830,9976,629,0.72,6.31,-56,-8.18
2014,87118,10452,685,0.79,6.55,-25,-3.52
2013,86108,10963,710,0.82,6.48,0,0.00
2012,84946,11070,710,0.84,6.41,6,0.85
2011,83337,11180,704,0.84,6.30,-6,-0.85
2010,81745,11661,710,0.87,6.09,45,6.77
2009,79253,11021,665,0.84,6.03,85,14.66
2008,76274,9793,580,0.76,5.92,89,18.13
2007,74345,8910,491,0.66,5.51,-12,-2.39
2006,73774,8884,503,0.68,5.66,40,8.64
2005,70514,8186,463,0.66,5.66,89,23.80
2004,65061,7013,374,0.57,5.33,-4,-1.06
2003,63132,6559,378,0.60,5.76,63,20.00
2002,59837,4771,315,0.53,6.60,76,31.80
2001,55825,3257,239,0.43,7.34,81,51.27
2000,52654,2322,158,0.30,6.80,..,..

