Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;51;101;10,71;0,89
De 5 a 9 anys;39;36;75;7,95;0,66
De 10 a 14 anys;20;16;36;3,82;0,32
De 15 a 19 anys;17;10;27;2,86;0,24
De 20 a 24 anys;36;5;41;4,35;0,36
De 25 a 29 anys;25;27;52;5,51;0,46
De 30 a 34 anys;54;49;103;10,92;0,90
De 35 a 39 anys;140;52;192;20,36;1,68
De 40 a 44 anys;117;35;152;16,12;1,33
De 45 a 49 anys;95;11;106;11,24;0,93
De 50 a 54 anys;..;..;33;3,50;0,29
De 55 a 59 anys;..;..;19;2,01;0,17
De 60 a 64 anys;..;..;4;0,42;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;646;297;943;100,00;8,27
%;68,50;31,50;100,00;;

