Total and foreign population series. 2000-2022
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,9238,1058,498,5.39,47.07,-25,-4.78
2021,9239,1065,523,5.66,49.11,-20,-3.68
2020,9160,1068,543,5.93,50.84,-13,-2.34
2019,9245,1065,556,6.01,52.21,-27,-4.63
2018,9296,1057,583,6.27,55.16,-6,-1.02
2017,9345,1037,589,6.30,56.80,6,1.03
2016,9381,1035,583,6.21,56.33,-33,-5.36
2015,9547,1077,616,6.45,57.20,8,1.32
2014,9550,1099,608,6.37,55.32,-100,-14.12
2013,9756,1226,708,7.26,57.75,-24,-3.28
2012,9971,1271,732,7.34,57.59,28,3.98
2011,10087,1256,704,6.98,56.05,28,4.14
2010,10145,1202,676,6.66,56.24,33,5.13
2009,10024,1140,643,6.41,56.40,52,8.80
2008,9869,1007,591,5.99,58.69,104,21.36
2007,9785,888,487,4.98,54.84,28,6.10
2006,9796,865,459,4.69,53.06,141,44.34
2005,9665,661,318,3.29,48.11,106,50.00
2004,9521,482,212,2.23,43.98,55,35.03
2003,9335,384,157,1.68,40.89,48,44.04
2002,9319,295,109,1.17,36.95,36,49.32
2001,9228,193,73,0.79,37.82,23,46.00
2000,9129,104,50,0.55,48.08,..,..

