Población extranjera a 1 de enero. Por municipios. 2005
Metropolità
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;219941;35141;55,05;15,98
Castelldefels;10596;3426;5,37;32,33
Sant Cugat del Vallès;8186;2725;4,27;33,29
Hospitalet de Llobregat, l';41184;1421;2,23;3,45
Sabadell;15455;1155;1,81;7,47
Badalona;23625;1135;1,78;4,80
Terrassa;19271;1097;1,72;5,69
Mataró;14467;850;1,33;5,88
Gavà;3511;764;1,20;21,76
Sant Just Desvern;1462;760;1,19;51,98
Cerdanyola del Vallès;4336;713;1,12;16,44
Calella;3575;633;0,99;17,71
Esplugues de Llobregat;4530;623;0,98;13,75
Santa Coloma de Gramenet;16769;552;0,86;3,29
Pineda de Mar;3554;502;0,79;14,12
Granollers;7738;440;0,69;5,69
Rubí;7211;428;0,67;5,94
Sant Boi de Llobregat;5526;388;0,61;7,02
Masnou, el;1526;387;0,61;25,36
Cornellà de Llobregat;9978;373;0,58;3,74
Viladecans;3844;354;0,55;9,21
Malgrat de Mar;1634;341;0,53;20,87
Mollet del Vallès;5563;332;0,52;5,97
Premià de Mar;3127;319;0,50;10,20
Vilassar de Mar;1462;304;0,48;20,79
Sant Joan Despí;1863;279;0,44;14,98
Sant Andreu de Llavaneres;828;279;0,44;33,70
Prat de Llobregat, el;4269;279;0,44;6,54
Sant Feliu de Llobregat;2875;266;0,42;9,25
Arenys de Mar;1308;233;0,37;17,81
Alella;692;229;0,36;33,09
Montcada i Reixac;2527;201;0,31;7,95
Ametlla del Vallès, l';595;195;0,31;32,77
Ripollet;2565;191;0,30;7,45
Corbera de Llobregat;1197;181;0,28;15,12
Sant Quirze del Vallès;589;180;0,28;30,56
Tordera;870;178;0,28;20,46
Esparreguera;1331;178;0,28;13,37
Cabrils;621;170;0,27;27,38
Martorell;3624;161;0,25;4,44
Molins de Rei;1015;157;0,25;15,47
Vallirana;808;147;0,23;18,19
Pallejà;598;136;0,21;22,74
Canet de Mar;1056;136;0,21;12,88
Premià de Dalt;651;135;0,21;20,74
Sant Adrià de Besòs;1996;132;0,21;6,61
Sant Vicenç de Montalt;332;130;0,20;39,16
Montgat;352;128;0,20;36,36
Cardedeu;1035;128;0,20;12,37
Santa Perpètua de Mogoda;1328;120;0,19;9,04
Santa Susanna;330;119;0,19;36,06
Argentona;388;118;0,18;30,41
Caldes de Montbui;1204;114;0,18;9,47
Sant Pol de Mar;501;110;0,17;21,96
Garriga, la;1000;110;0,17;11,00
