Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;2,14;0,03
De 5 a 9 anys;17;7;24;4,28;0,06
De 10 a 14 anys;11;9;20;3,57;0,05
De 15 a 19 anys;8;9;17;3,03;0,04
De 20 a 24 anys;10;9;19;3,39;0,05
De 25 a 29 anys;25;21;46;8,20;0,12
De 30 a 34 anys;27;24;51;9,09;0,13
De 35 a 39 anys;26;23;49;8,73;0,12
De 40 a 44 anys;34;32;66;11,76;0,17
De 45 a 49 anys;31;23;54;9,63;0,14
De 50 a 54 anys;38;21;59;10,52;0,15
De 55 a 59 anys;29;19;48;8,56;0,12
De 60 a 64 anys;16;18;34;6,06;0,09
De 65 a 69 anys;13;12;25;4,46;0,06
De 70 a 74 anys;10;6;16;2,85;0,04
De 75 a 79 anys;..;..;8;1,43;0,02
De 80 a 84 anys;..;..;10;1,78;0,03
85 anys o més;..;..;..;..;..
Total;317;244;561;100,00;1,42
%;56,51;43,49;100,00;;

