Població estrangera a 1 de gener. Per països. 2001
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;113;106;219;35,38;1,39
Perú;39;60;99;15,99;0,91
Colòmbia;32;54;86;13,89;0,78
Uruguai;19;21;40;6,46;1,81
Argentina;16;13;29;4,68;0,43
Brasil;7;20;27;4,36;0,83
República Dominicana;7;18;25;4,04;0,34
Cuba;5;16;21;3,39;0,58
Xile;8;11;19;3,07;0,56
El Salvador;4;11;15;2,42;2,73
Mèxic;5;7;12;1,94;0,73
Veneçuela;..;..;9;1,45;0,53
Estats Units, els;..;..;7;1,13;0,30
Bolívia;..;..;6;0,97;0,46
Resta de països;..;..;5;0,81;..
Total continent;266;353;619;100,00;..

