Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Bages
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;2,61;0,18
De 5 a 9 anys;24;15;39;4,84;0,33
De 10 a 14 anys;10;16;26;3,23;0,22
De 15 a 19 anys;19;18;37;4,59;0,32
De 20 a 24 anys;42;29;71;8,81;0,61
De 25 a 29 anys;63;42;105;13,03;0,90
De 30 a 34 anys;61;40;101;12,53;0,87
De 35 a 39 anys;62;31;93;11,54;0,80
De 40 a 44 anys;73;32;105;13,03;0,90
De 45 a 49 anys;61;15;76;9,43;0,65
De 50 a 54 anys;29;17;46;5,71;0,39
De 55 a 59 anys;16;16;32;3,97;0,27
De 60 a 64 anys;18;9;27;3,35;0,23
De 65 a 69 anys;..;..;8;0,99;0,07
De 70 a 74 anys;..;..;5;0,62;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;0,87;0,06
85 anys o més;..;..;4;0,50;0,03
Total;500;306;806;100,00;6,91
%;62,03;37,97;100,00;;

