Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;79;69;148;6,48
De 5 a 9 años;88;73;161;7,05
De 10 a 14 años;73;66;139;6,08
De 15 a 20 años;87;56;143;6,26
De 20 a 24 años;78;68;146;6,39
De 25 a 29 años;78;84;162;7,09
De 30 a 34 años;113;115;228;9,98
De 35 a 39 años;143;136;279;12,21
De 40 a 44 años;154;124;278;12,17
De 44 a 49 años;134;102;236;10,33
De 50 a 54 años;80;68;148;6,48
De 55 a 59 años;47;45;92;4,03
De 60 a 64 años;34;22;56;2,45
De 65 a 69 años;14;20;34;1,49
De 70 a 74 años;9;11;20;0,88
De 75 a 79 años;..;..;8;0,35
De 80 a 84 años;..;..;4;0,18
85 años o más;..;..;..;..
Total;1220;1065;2285;100,00
%;53,39;46,61;100,00;

