Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;201;437;6,28;0,98
De 5 a 9 anys;115;110;225;3,24;0,50
De 10 a 14 anys;80;54;134;1,93;0,30
De 15 a 19 anys;142;40;182;2,62;0,41
De 20 a 24 anys;524;185;709;10,19;1,59
De 25 a 29 anys;1336;333;1669;24,00;3,74
De 30 a 34 anys;1257;197;1454;20,91;3,26
De 35 a 39 anys;1012;106;1118;16,07;2,51
De 40 a 44 anys;536;35;571;8,21;1,28
De 45 a 49 anys;261;13;274;3,94;0,61
De 50 a 54 anys;115;12;127;1,83;0,28
De 55 a 59 anys;39;4;43;0,62;0,10
De 60 a 64 anys;..;..;8;0,12;0,02
De 65 a 69 anys;..;..;4;0,06;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5664;1291;6955;100,00;15,59
%;81,44;18,56;100,00;;

