Distribution by districts. 2004
Badalona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,333,..,..,..
District II,1.434,6,2727,042
District III,1.041,..,..,..
District IV,739,..,..,..
District V,375,..,..,..
District VI,113,..,..,..
District VII,4.562,4,1818,009
District VIII,1.682,..,..,..
District IX,7.509,8,3636,011
Total,17.788,22,10000,012

