Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;381;374;755;7,69;1,15
De 5 a 9 anys;274;238;512;5,22;0,78
De 10 a 14 anys;170;112;282;2,87;0,43
De 15 a 19 anys;266;112;378;3,85;0,58
De 20 a 24 anys;424;134;558;5,69;0,85
De 25 a 29 anys;654;258;912;9,29;1,39
De 30 a 34 anys;1330;358;1688;17,20;2,57
De 35 a 39 anys;1504;345;1849;18,84;2,81
De 40 a 44 anys;1216;190;1406;14,33;2,14
De 45 a 49 anys;708;70;778;7,93;1,18
De 50 a 54 anys;365;21;386;3,93;0,59
De 55 a 59 anys;193;6;199;2,03;0,30
De 60 a 64 anys;76;7;83;0,85;0,13
De 65 a 69 anys;19;5;24;0,24;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7584;2231;9815;100,00;14,93
%;77,27;22,73;100,00;;

