Foreign population by age and sex. 2010
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,34,69,463,015
5-9 years,29,30,59,396,013
10-14 years,39,44,83,557,018
15-19 years,39,51,90,604,019
20-24 years,54,81,135,906,029
25-29 years,74,135,209,1403,045
30-34 years,77,126,203,1362,044
35-39 years,89,113,202,1356,044
40-44 years,61,82,143,960,031
45-49 years,57,70,127,852,027
50-54 years,37,43,80,537,017
55-59 years,21,39,60,403,013
60-64 years,4,10,14,094,003
65-69 years,..,..,10,067,002
70-74 years,..,..,..,..,..
75-79 years,..,..,4,027,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,619,871,1.490,10000,322
%,4154,5846,10000,,

