Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Barcelona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;32;73;3,89;0,06
De 5 a 9 años;58;50;108;5,75;0,09
De 10 a 14 años;55;47;102;5,43;0,08
De 15 a 20 años;54;34;88;4,68;0,07
De 20 a 24 años;36;33;69;3,67;0,06
De 25 a 29 años;52;65;117;6,23;0,10
De 30 a 34 años;131;128;259;13,78;0,21
De 35 a 39 años;139;134;273;14,53;0,22
De 40 a 44 años;95;108;203;10,80;0,17
De 44 a 49 años;92;91;183;9,74;0,15
De 50 a 54 años;69;60;129;6,87;0,11
De 55 a 59 años;28;29;57;3,03;0,05
De 60 a 64 años;27;16;43;2,29;0,04
De 65 a 69 años;22;22;44;2,34;0,04
De 70 a 74 años;29;22;51;2,71;0,04
De 75 a 79 años;18;27;45;2,39;0,04
De 80 a 84 años;8;8;16;0,85;0,01
85 años o más;8;11;19;1,01;0,02
Total;962;917;1879;100,00;1,55
%;51,20;48,80;100,00;;

