Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;105;78;183;8,06
De 5 a 9 anys;74;54;128;5,64
De 10 a 14 anys;78;64;142;6,26
De 15 a 19 anys;92;62;154;6,78
De 20 a 24 anys;89;102;191;8,41
De 25 a 29 anys;126;151;277;12,20
De 30 a 34 anys;180;148;328;14,45
De 35 a 39 anys;163;150;313;13,79
De 40 a 44 anys;106;83;189;8,33
De 45 a 49 anys;80;62;142;6,26
De 50 a 54 anys;59;46;105;4,63
De 55 a 59 anys;31;20;51;2,25
De 60 a 64 anys;13;12;25;1,10
De 65 a 69 anys;6;8;14;0,62
De 70 a 74 anys;5;11;16;0,70
De 75 a 79 anys;..;..;7;0,31
De 80 a 84 anys;..;..;5;0,22
85 anys o més;..;..;..;..
Total;1213;1057;2270;100,00
%;53,44;46,56;100,00;

