Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;11;28;4,66;0,13
De 5 a 9 años;10;10;20;3,33;0,09
De 10 a 14 años;22;17;39;6,49;0,18
De 15 a 20 años;12;11;23;3,83;0,11
De 20 a 24 años;22;35;57;9,48;0,27
De 25 a 29 años;50;51;101;16,81;0,48
De 30 a 34 años;47;48;95;15,81;0,45
De 35 a 39 años;28;52;80;13,31;0,38
De 40 a 44 años;34;27;61;10,15;0,29
De 44 a 49 años;15;24;39;6,49;0,18
De 50 a 54 años;6;20;26;4,33;0,12
De 55 a 59 años;5;9;14;2,33;0,07
De 60 a 64 años;..;..;7;1,16;0,03
De 65 a 69 años;..;..;8;1,33;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;329;601;100,00;2,85
%;45,26;54,74;100,00;;

