Municipal distribution. 2019
Bages
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.724,2.020,5156,1472
Sant Joan de Vilatorrada,953,244,623,2560
Navàs,527,176,449,3340
Santpedor,326,174,444,5337
Sallent,412,149,380,3617
"Pont de Vilomara i Rocafort, el",213,148,378,6948
Sant Fruitós de Bages,462,134,342,2900
Sant Vicenç de Castellet,1.097,127,324,1158
Navarcles,320,96,245,3000
Artés,537,89,227,1657
Súria,421,79,202,1876
Balsareny,165,77,197,4667
Callús,204,67,171,3284
Monistrol de Montserrat,349,60,153,1719
Avinyó,204,52,133,2549
Castellbell i el Vilar,183,38,097,2077
Sant Salvador de Guardiola,160,34,087,2125
Castellgalí,67,31,079,4627
Cardona,255,31,079,1216
Fonollosa,50,26,066,5200
Castellnou de Bages,88,21,054,2386
Marganell,18,13,033,7222
Rajadell,16,11,028,6875
Sant Mateu de Bages,17,6,015,3529
Aguilar de Segarra,7,6,015,8571
Castellfollit del Boix,9,4,010,4444
Other municipalities,33,5,013,1515
Bages,20.817,3.918,10000,1882

