Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,1572,0.70,4.99,94,6.36
2021,223011,30298,1478,0.66,4.88,25,1.72
2020,223627,30235,1453,0.65,4.81,251,20.88
2019,220556,28017,1202,0.54,4.29,248,26.00
2018,218535,26199,954,0.44,3.64,196,25.86
2017,216428,25321,758,0.35,2.99,143,23.25
2016,215121,24900,615,0.29,2.47,55,9.82
2015,215214,25456,560,0.26,2.20,13,2.38
2014,215517,27568,547,0.25,1.98,-26,-4.54
2013,215055,29374,573,0.27,1.95,32,5.91
2012,215678,30592,541,0.25,1.77,-1,-0.18
2011,213697,31355,542,0.25,1.73,24,4.63
2010,212724,31777,518,0.24,1.63,50,10.68
2009,210941,31198,468,0.22,1.50,83,21.56
2008,206245,27918,385,0.19,1.38,106,37.99
2007,202136,24282,279,0.14,1.15,8,2.95
2006,199817,22479,271,0.14,1.21,42,18.34
2005,194947,19271,229,0.12,1.19,48,26.52
2004,189212,15643,181,0.10,1.16,61,50.83
2003,184829,12577,120,0.06,0.95,41,51.90
2002,179300,8702,79,0.04,0.91,28,54.90
2001,174756,5466,51,0.03,0.93,9,21.43
2000,171794,3829,42,0.02,1.10,..,..

