Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;5,11;0,10
De 5 a 9 anys;17;13;30;8,52;0,17
De 10 a 14 anys;16;12;28;7,95;0,16
De 15 a 19 anys;7;8;15;4,26;0,08
De 20 a 24 anys;10;10;20;5,68;0,11
De 25 a 29 anys;15;21;36;10,23;0,20
De 30 a 34 anys;18;23;41;11,65;0,23
De 35 a 39 anys;17;21;38;10,80;0,21
De 40 a 44 anys;16;20;36;10,23;0,20
De 45 a 49 anys;10;16;26;7,39;0,14
De 50 a 54 anys;4;7;11;3,12;0,06
De 55 a 59 anys;4;9;13;3,69;0,07
De 60 a 64 anys;4;13;17;4,83;0,09
De 65 a 69 anys;..;..;7;1,99;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;1,99;0,04
De 80 a 84 anys;..;..;4;1,14;0,02
85 anys o més;..;..;..;..;..
Total;152;200;352;100,00;1,95
%;43,18;56,82;100,00;;

