Distribution by countries of the subcontinent. 2015
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,541,695,1.236,3773,667
Rusia,329,760,1.089,3324,511
Georgia,101,146,247,754,477
Moldova,110,129,239,730,552
Armenia,73,88,161,491,407
Turkey,54,41,95,290,856
Belarus,17,57,74,226,524
Albania,43,24,67,205,963
Serbia,16,12,28,085,269
Bosnia and Herzegovina,14,9,23,070,796
Macedonia,5,5,10,031,559
Montenegro,..,..,7,021,824
Total subcontinent,1.307,1.969,3.276,10000,..

