Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;220;178;398;3,66;0,80
De 5 a 9 años;224;199;423;3,89;0,85
De 10 a 14 años;373;377;750;6,89;1,51
De 15 a 20 años;410;420;830;7,63;1,67
De 20 a 24 años;378;463;841;7,73;1,69
De 25 a 29 años;620;886;1506;13,84;3,03
De 30 a 34 años;766;956;1722;15,82;3,46
De 35 a 39 años;657;776;1433;13,17;2,88
De 40 a 44 años;528;569;1097;10,08;2,21
De 44 a 49 años;343;411;754;6,93;1,52
De 50 a 54 años;206;251;457;4,20;0,92
De 55 a 59 años;105;178;283;2,60;0,57
De 60 a 64 años;73;95;168;1,54;0,34
De 65 a 69 años;27;76;103;0,95;0,21
De 70 a 74 años;14;36;50;0,46;0,10
De 75 a 79 años;10;31;41;0,38;0,08
De 80 a 84 años;5;12;17;0,16;0,03
85 años o más;..;..;11;0,10;0,02
Total;4962;5922;10884;100,00;21,88
%;45,59;54,41;100,00;;

