Municipal distribution. 2013
Comarques Gironines
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.393,109,1246,455
Castelló d'Empúries,5.978,67,766,112
"Escala, l'",3.548,66,754,186
Lloret de Mar,17.086,65,743,038
Roses,6.791,53,606,078
Begur,769,49,560,637
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,44,503,132
Darnius,96,32,366,3333
Sant Feliu de Guíxols,4.127,31,354,075
Tossa de Mar,1.357,24,274,177
Girona,19.361,23,263,012
Vidreres,1.082,20,229,185
Pals,770,20,229,260
Santa Cristina d'Aro,947,18,206,190
Blanes,6.496,15,171,023
Palau-saverdera,459,13,149,283
Torroella de Montgrí,3.193,12,137,038
Palafrugell,5.874,12,137,020
Palamós,2.683,10,114,037
Llagostera,1.441,9,103,062
Figueres,13.686,9,103,007
Vall-llobrega,87,8,091,920
Olot,6.669,8,091,012
Cadaqués,973,8,091,082
Salt,12.713,7,080,006
Sant Pere Pescador,861,6,069,070
Llançà,818,6,069,073
Banyoles,3.900,6,069,015
Riudaura,13,5,057,3846
Riells i Viabrea,165,5,057,303
Maçanet de la Selva,987,5,057,051
Vilajuïga,171,4,046,234
Ventalló,161,4,046,248
Pau,192,4,046,208
Mont-ras,161,4,046,248
Maçanet de Cabrenys,100,4,046,400
Esponellà,40,4,046,1000
Other municipalities,28.845,86,983,030
Comarques Gironines,158.337,875,10000,055

