Distribution by countries of the subcontinent. 2020
"Hospitalet de Llobregat, l'"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,2.675,3.037,5.712,2623,1984
Ecuador,2.191,1.782,3.973,1824,1532
Peru,1.829,2.042,3.871,1778,1344
Colombia,1.549,1.556,3.105,1426,650
Venezuela,675,877,1.552,713,510
Paraguay,538,960,1.498,688,930
Argentina,420,388,808,371,330
Brazil,293,407,700,321,302
Chile,203,180,383,176,361
Uruguay,89,86,175,080,203
Total subcontinent,10.462,11.315,21.777,10000,..

