Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Pirineu i Aran
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;37;65;3,94;0,87
De 5 a 9 años;40;46;86;5,21;1,16
De 10 a 14 años;34;41;75;4,54;1,01
De 15 a 20 años;42;39;81;4,91;1,09
De 20 a 24 años;94;88;182;11,02;2,45
De 25 a 29 años;133;84;217;13,14;2,92
De 30 a 34 años;121;82;203;12,30;2,73
De 35 a 39 años;103;83;186;11,27;2,50
De 40 a 44 años;106;53;159;9,63;2,14
De 44 a 49 años;81;58;139;8,42;1,87
De 50 a 54 años;57;33;90;5,45;1,21
De 55 a 59 años;29;25;54;3,27;0,73
De 60 a 64 años;32;22;54;3,27;0,73
De 65 a 69 años;12;9;21;1,27;0,28
De 70 a 74 años;5;8;13;0,79;0,17
De 75 a 79 años;5;7;12;0,73;0,16
De 80 a 84 años;..;..;8;0,48;0,11
85 años o más;..;..;6;0,36;0,08
Total;928;723;1651;100,00;22,19
%;56,21;43,79;100,00;;

