Foreign population by age and sex. 2006
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,418,395,813,548,168
5-9 years,421,394,815,549,169
10-14 years,358,323,681,459,141
15-19 years,299,334,633,427,131
20-24 years,486,547,1.033,696,214
25-29 years,885,871,1.756,1183,364
30-34 years,1.108,899,2.007,1352,416
35-39 years,1.145,828,1.973,1329,409
40-44 years,920,610,1.530,1031,317
45-49 years,702,406,1.108,747,229
50-54 years,420,311,731,493,151
55-59 years,319,253,572,385,118
60-64 years,229,183,412,278,085
65-69 years,171,158,329,222,068
70-74 years,96,102,198,133,041
75-79 years,68,60,128,086,027
80-84 years,25,44,69,046,014
85 years or more,28,25,53,036,011
Total,8.098,6.743,14.841,10000,3074
%,5457,4543,10000,,

