Población extranjera a 1 de enero. Por países. 2000
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;2302;1369;3671;64,46;6,04
Gambia;301;192;493;8,66;7,09
Argelia;297;113;410;7,20;23,62
Senegal;157;71;228;4,00;11,82
Guinea;87;46;133;2,34;12,04
Mali;95;35;130;2,28;23,51
Egipto;83;30;113;1,98;41,70
Angola;35;27;62;1,09;52,99
Camerún;33;20;53;0,93;24,20
República Democrática del Congo;33;20;53;0,93;49,53
Mauritania;43;7;50;0,88;14,71
Guinea-Bissau;31;9;40;0,70;16,33
Ghana;30;7;37;0,65;15,95
Nigeria;25;10;35;0,61;9,86
Guinea Ecuatorial;12;20;32;0,56;8,96
Congo;15;13;28;0,49;38,89
Liberia;21;6;27;0,47;23,89
Sierra Leona;..;..;16;0,28;15,53
Côte d'Ivoire;..;..;15;0,26;34,88
Rwanda;..;..;13;0,23;30,23
Túnez;..;..;10;0,18;5,75
Burkina Faso;..;..;7;0,12;31,82
Somalia;..;..;6;0,11;20,00
Sudán;..;..;5;0,09;9,43
Cabo Verde;..;..;4;0,07;12,90
Santo Tomé y Príncipe;..;..;4;0,07;57,14
Resto de países;8;9;17;0,30;..
No consta país;3;0;3;0,05;..
Total continent;3677;2018;5695;100,00;..

