Municipal distribution. 2005
Pallars Sobirà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,243,83,4049,3416
Rialp,71,33,1610,4648
Esterri d'Àneu,87,31,1512,3563
"Guingueta d'Àneu, la",23,13,634,5652
Baix Pallars,24,12,585,5000
Vall de Cardós,39,8,390,2051
Farrera,8,8,390,10000
Soriguera,11,4,195,3636
Espot,37,4,195,1081
Other municipalities,33,9,439,2727
Pallars Sobirà,576,205,10000,3559

