Foreign population by age and sex. 2014
Camp de Tarragona
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,17,36,217,004
5-9 years,20,32,52,313,006
10-14 years,24,33,57,343,007
15-19 years,15,19,34,205,004
20-24 years,27,36,63,380,007
25-29 years,56,76,132,795,015
30-34 years,100,89,189,1139,022
35-39 years,78,65,143,861,017
40-44 years,84,71,155,934,018
45-49 years,63,56,119,717,014
50-54 years,53,64,117,705,014
55-59 years,33,46,79,476,009
60-64 years,42,59,101,608,012
65-69 years,65,77,142,855,017
70-74 years,55,45,100,602,012
75-79 years,33,35,68,410,008
80-84 years,22,16,38,229,004
85 years or more,18,17,35,211,004
Total,807,853,1.660,10000,195
%,4861,5139,10000,,

