Població estrangera a 1 de gener. Per països. 2012
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1323;1003;2326;91,43;0,97
Algèria;30;24;54;2,12;0,60
Senegal;45;8;53;2,08;0,25
Gàmbia;27;17;44;1,73;0,26
Guinea Equatorial;9;12;21;0,83;1,34
Nigèria;..;..;10;0,39;0,13
Egipte;..;..;6;0,24;0,56
Mauritània;..;..;5;0,20;0,22
Guinea;..;..;4;0,16;0,08
Tunísia;..;..;4;0,16;0,69
Resta de països;13;4;17;0,67;..
Total continent;1467;1077;2544;100,00;..

