Distribution by countries of the subcontinent. 2015
Alt Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Portugal,307,242,549,4680,441
Romania,99,106,205,1748,022
Bulgaria,66,60,126,1074,104
France,39,39,78,665,025
Germany,25,26,51,435,027
Italy,24,25,49,418,010
Poland,22,22,44,375,040
United Kingdom,11,8,19,162,010
Netherlands,9,9,18,153,021
Belgium,5,6,11,094,023
Austria,5,5,10,085,069
Czech Republic,..,..,4,034,024
Other countries,..,..,9,077,..
Total subcontinent,615,558,1.173,10000,..

