Foreign population by age and sex. 2022
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,755,658,1.413,511,191
5-9 years,728,714,1.442,522,195
10-14 years,766,687,1.453,525,196
15-19 years,702,683,1.385,501,187
20-24 years,953,951,1.904,689,257
25-29 years,1.071,1.064,2.135,772,288
30-34 years,1.371,1.353,2.724,985,368
35-39 years,1.324,1.571,2.895,1047,391
40-44 years,1.638,1.714,3.352,1212,453
45-49 years,1.527,1.562,3.089,1117,417
50-54 years,1.357,1.302,2.659,962,359
55-59 years,754,663,1.417,512,191
60-64 years,487,452,939,340,127
65-69 years,234,252,486,176,066
70-74 years,80,126,206,075,028
75-79 years,32,48,80,029,011
80-84 years,17,26,43,016,006
85 years or more,11,18,29,010,004
Total,13.807,13.844,27.651,10000,3733
%,4993,5007,10000,,

