Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;21;34;6,18;0,05
De 5 a 9 anys;5;13;18;3,27;0,02
De 10 a 14 anys;14;9;23;4,18;0,03
De 15 a 19 anys;14;16;30;5,45;0,04
De 20 a 24 anys;22;38;60;10,91;0,08
De 25 a 29 anys;27;41;68;12,36;0,09
De 30 a 34 anys;24;24;48;8,73;0,07
De 35 a 39 anys;43;38;81;14,73;0,11
De 40 a 44 anys;42;26;68;12,36;0,09
De 45 a 49 anys;26;31;57;10,36;0,08
De 50 a 54 anys;13;16;29;5,27;0,04
De 55 a 59 anys;7;11;18;3,27;0,02
De 60 a 64 anys;..;..;7;1,27;<0,01
De 65 a 69 anys;..;..;7;1,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;292;550;100,00;0,75
%;46,91;53,09;100,00;;

