Població estrangera a 1 de gener. Per municipis. 2000
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;1850;191;33,69;10,32
Castelló d'Empúries;1967;102;17,99;5,19
Roses;1960;76;13,40;3,88
Escala, l';650;52;9,17;8,00
Cadaqués;269;26;4,59;9,67
Jonquera, la;137;15;2,65;10,95
Port de la Selva, el;49;11;1,94;22,45
Sant Pere Pescador;242;9;1,59;3,72
Vilafant;82;7;1,23;8,54
Llançà;369;7;1,23;1,90
Vilabertran;20;6;1,06;30,00
Pont de Molins;28;5;0,88;17,86
Llers;25;5;0,88;20,00
Garriguella;51;4;0,71;7,84
Agullana;27;4;0,71;14,81
Resta de municipis;1081;47;8,29;4,35
Alt Empordà;8807;567;100,00;6,44

