Distribution by districts. 2005
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,7.637,395,167,517
District II,18.920,1.766,748,933
District III,14.227,1.262,534,887
District IV,25.312,874,370,345
District V,10.421,412,174,395
District VI,8.099,143,061,177
District VII,42.488,6.109,2586,1438
District VIII,20.650,2.286,968,1107
District IX,70.799,10.378,4393,1466
Total,218.553,23.625,10000,1081

