Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;28;57;3,21;0,09
De 5 a 9 anys;37;46;83;4,68;0,13
De 10 a 14 anys;49;58;107;6,03;0,17
De 15 a 19 anys;46;51;97;5,47;0,15
De 20 a 24 anys;59;99;158;8,91;0,24
De 25 a 29 anys;87;187;274;15,45;0,42
De 30 a 34 anys;67;215;282;15,90;0,44
De 35 a 39 anys;69;169;238;13,42;0,37
De 40 a 44 anys;49;131;180;10,15;0,28
De 45 a 49 anys;27;87;114;6,43;0,18
De 50 a 54 anys;18;67;85;4,79;0,13
De 55 a 59 anys;6;28;34;1,92;0,05
De 60 a 64 anys;9;15;24;1,35;0,04
De 65 a 69 anys;5;12;17;0,96;0,03
De 70 a 74 anys;4;10;14;0,79;0,02
De 75 a 79 anys;..;..;6;0,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;566;1208;1774;100,00;2,74
%;31,91;68,09;100,00;;

