Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;40;83;10,11;0,25
De 5 a 9 anys;29;29;58;7,06;0,18
De 10 a 14 anys;28;15;43;5,24;0,13
De 15 a 19 anys;49;15;64;7,80;0,20
De 20 a 24 anys;24;11;35;4,26;0,11
De 25 a 29 anys;34;14;48;5,85;0,15
De 30 a 34 anys;39;31;70;8,53;0,21
De 35 a 39 anys;60;44;104;12,67;0,32
De 40 a 44 anys;84;40;124;15,10;0,38
De 45 a 49 anys;79;22;101;12,30;0,31
De 50 a 54 anys;32;7;39;4,75;0,12
De 55 a 59 anys;23;6;29;3,53;0,09
De 60 a 64 anys;..;..;16;1,95;0,05
De 65 a 69 anys;..;..;5;0,61;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;546;275;821;100,00;2,50
%;66,50;33,50;100,00;;

