Població estrangera a 1 de gener. Per municipis. 2004
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;8795;2294;16,53;26,08
Lloret de Mar;6933;1556;11,21;22,44
Figueres;5240;1449;10,44;27,65
Blanes;4608;1291;9,30;28,02
Salt;5881;536;3,86;9,11
Olot;3623;450;3,24;12,42
Banyoles;2501;421;3,03;16,83
Palamós;1732;414;2,98;23,90
Roses;3266;411;2,96;12,58
Castelló d'Empúries;2829;334;2,41;11,81
Castell d'Aro, Platja d'Aro i s'Agaró;1908;309;2,23;16,19
Palafrugell;3078;302;2,18;9,81
Sant Feliu de Guíxols;1818;271;1,95;14,91
Jonquera, la;654;267;1,92;40,83
Cadaqués;560;242;1,74;43,21
Torroella de Montgrí;2034;231;1,66;11,36
Escala, l';1327;209;1,51;15,75
Tossa de Mar;734;191;1,38;26,02
Calonge i Sant Antoni;1722;191;1,38;11,09
Bisbal d'Empordà, la;1210;178;1,28;14,71
Vidreres;586;155;1,12;26,45
Ripoll;521;138;0,99;26,49
Arbúcies;903;105;0,76;11,63
Begur;636;75;0,54;11,79
Santa Coloma de Farners;829;62;0,45;7,48
Breda;149;59;0,43;39,60
Camprodon;106;56;0,40;52,83
Hostalric;154;55;0,40;35,71
Pals;445;51;0,37;11,46
Santa Cristina d'Aro;707;50;0,36;7,07
Cassà de la Selva;705;48;0,35;6,81
Sant Hilari Sacalm;672;46;0,33;6,85
Besalú;124;43;0,31;34,68
Riells i Viabrea;97;39;0,28;40,21
Maçanet de la Selva;260;38;0,27;14,62
Llagostera;770;38;0,27;4,94
Bordils;155;38;0,27;24,52
Bescanó;99;35;0,25;35,35
Sarrià de Ter;110;34;0,24;30,91
Sant Joan de les Abadesses;184;31;0,22;16,85
Ribes de Freser;71;31;0,22;43,66
Cornellà del Terri;78;29;0,21;37,18
Celrà;339;29;0,21;8,55
Preses, les;68;28;0,20;41,18
Caldes de Malavella;190;28;0,20;14,74
Vilafant;129;26;0,19;20,16
Castellfollit de la Roca;98;26;0,19;26,53
Port de la Selva, el;121;25;0,18;20,66
Llançà;371;25;0,18;6,74
Vilobí d'Onyar;208;24;0,17;11,54
Mont-ras;126;24;0,17;19,05
Garriguella;101;24;0,17;23,76
Llanars;56;23;0,17;41,07
Sant Julià de Ramis;113;22;0,16;19,47
Peralada;137;22;0,16;16,06
Sils;149;19;0,14;12,75
Sant Jordi Desvalls;68;19;0,14;27,94
Portbou;81;19;0,14;23,46
Llers;61;19;0,14;31,15
Cellera de Ter, la;131;18;0,13;13,74
Anglès;511;18;0,13;3,52
Porqueres;63;17;0,12;26,98
Agullana;80;17;0,12;21,25
Sant Gregori;79;15;0,11;18,99
Flaçà;114;15;0,11;13,16
Vilabertran;37;14;0,10;37,84
Riudarenes;97;14;0,10;14,43
Planes d'Hostoles, les;136;13;0,09;9,56
Foixà;33;13;0,09;39,39
Campdevànol;63;13;0,09;20,63
Tortellà;39;12;0,09;30,77
Navata;81;12;0,09;14,81
Vilademuls;62;11;0,08;17,74
Verges;142;11;0,08;7,75
Vall-llobrega;50;11;0,08;22,00
Sant Joan les Fonts;52;11;0,08;21,15
Sant Pau de Segúries;20;10;0,07;50,00
Regencós;40;10;0,07;25,00
Palau-saverdera;234;10;0,07;4,27
Colera;64;10;0,07;15,62
Cabanes;65;10;0,07;15,38
Vila-sacra;75;9;0,06;12,00
Vilanant;23;9;0,06;39,13
Vilablareix;20;9;0,06;45,00
Torroella de Fluvià;96;9;0,06;9,38
Santa Pau;29;9;0,06;31,03
Llambilles;20;9;0,06;45,00
Darnius;68;9;0,06;13,24
Corçà;73;9;0,06;12,33
Forallac;104;8;0,06;7,69
Vall d'en Bas, la;31;8;0,06;25,81
Saus, Camallera i Llampaies;42;8;0,06;19,05
Sant Pere Pescador;421;8;0,06;1,90
Riudellots de la Selva;67;8;0,06;11,94
Mieres;24;8;0,06;33,33
Sant Julià del Llor i Bonmatí;96;7;0,05;7,29
Cruïlles, Monells i Sant Sadurní de l'Heura;99;7;0,05;7,07
Ventalló;77;7;0,05;9,09
Sant Feliu de Buixalleu;18;7;0,05;38,89
Jafre;42;7;0,05;16,67
Fortià;41;7;0,05;17,07
Fornells de la Selva;34;7;0,05;20,59
Camós;17;7;0,05;41,18
Armentera, l';46;7;0,05;15,22
Vilamalla;33;6;0,04;18,18
Ullà;204;6;0,04;2,94
Ordis;17;6;0,04;35,29
Gombrèn;14;6;0,04;42,86
Capmany;37;6;0,04;16,22
Argelaguer;20;6;0,04;30,00
Vilajuïga;117;5;0,04;4,27
Setcases;8;5;0,04;62,50
Serinyà;62;5;0,04;8,06
Sant Jaume de Llierca;47;5;0,04;10,64
Quart;95;5;0,04;5,26
Montagut i Oix;47;5;0,04;10,64
Maçanet de Cabrenys;50;5;0,04;10,00
Gualta;57;5;0,04;8,77
Fontanilles;15;5;0,04;33,33
Esponellà;23;5;0,04;21,74
Cervià de Ter;37;5;0,04;13,51
Fogars de la Selva;34;4;0,03;11,76
Viladamat;30;4;0,03;13,33
Vall de Bianya, la;64;4;0,03;6,25
Serra de Daró;13;4;0,03;30,77
Sant Aniol de Finestres;16;4;0,03;25,00
Rabós;30;4;0,03;13,33
Palau-sator;12;4;0,03;33,33
Bàscara;50;4;0,03;8,00
Amer;71;4;0,03;5,63
Resta de municipis;1365;81;0,58;5,93
Comarques Gironines;77554;13881;100,00;17,90

