Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;33;66;2,76;1,02
De 5 a 9 años;83;74;157;6,56;2,42
De 10 a 14 años;81;87;168;7,02;2,58
De 15 a 20 años;63;61;124;5,18;1,91
De 20 a 24 años;123;146;269;11,24;4,14
De 25 a 29 años;194;218;412;17,21;6,34
De 30 a 34 años;180;204;384;16,04;5,91
De 35 a 39 años;155;147;302;12,61;4,65
De 40 a 44 años;114;103;217;9,06;3,34
De 44 a 49 años;59;75;134;5,60;2,06
De 50 a 54 años;28;32;60;2,51;0,92
De 55 a 59 años;28;27;55;2,30;0,85
De 60 a 64 años;6;7;13;0,54;0,20
De 65 a 69 años;7;6;13;0,54;0,20
De 70 a 74 años;..;..;8;0,33;0,12
De 75 a 79 años;..;..;6;0,25;0,09
De 80 a 84 años;..;..;6;0,25;0,09
85 años o más;..;..;..;..;..
Total;1158;1236;2394;100,00;36,83
%;48,37;51,63;100,00;;

