Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;69;156;8,17;2,55
De 5 a 9 años;53;64;117;6,13;1,91
De 10 a 14 años;28;31;59;3,09;0,96
De 15 a 20 años;31;21;52;2,72;0,85
De 20 a 24 años;65;55;120;6,28;1,96
De 25 a 29 años;120;59;179;9,37;2,92
De 30 a 34 años;141;88;229;11,99;3,74
De 35 a 39 años;145;101;246;12,88;4,02
De 40 a 44 años;213;85;298;15,60;4,87
De 44 a 49 años;145;43;188;9,84;3,07
De 50 a 54 años;86;26;112;5,86;1,83
De 55 a 59 años;55;31;86;4,50;1,40
De 60 a 64 años;21;11;32;1,68;0,52
De 65 a 69 años;13;6;19;0,99;0,31
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,37;0,11
De 80 a 84 años;..;..;5;0,26;0,08
85 años o más;..;..;4;0,21;0,07
Total;1204;706;1910;100,00;31,19
%;63,04;36,96;100,00;;

