Total and foreign population series. 2000-2022
Girona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,396,0.39,1.86,-4,-1.00
2021,101932,20884,400,0.39,1.92,15,3.90
2020,103369,21872,385,0.37,1.76,25,6.94
2019,101852,20504,360,0.35,1.76,37,11.46
2018,100266,18972,323,0.32,1.70,21,6.95
2017,99013,18286,302,0.31,1.65,6,2.03
2016,98255,17940,296,0.30,1.65,-14,-4.52
2015,97586,17736,310,0.32,1.75,9,2.99
2014,97227,18127,301,0.31,1.66,-25,-7.67
2013,97292,19361,326,0.34,1.68,15,4.82
2012,97198,19366,311,0.32,1.61,19,6.51
2011,96722,19530,292,0.30,1.50,-1,-0.34
2010,96236,19807,293,0.30,1.48,-15,-4.87
2009,96188,19885,308,0.32,1.55,48,18.46
2008,94484,18610,260,0.28,1.40,11,4.42
2007,92186,16299,249,0.27,1.53,12,5.06
2006,89890,14034,237,0.26,1.69,30,14.49
2005,86672,11425,207,0.24,1.81,65,45.77
2004,83531,8795,142,0.17,1.61,27,23.48
2003,81220,7386,115,0.14,1.56,37,47.44
2002,77475,5097,78,0.10,1.53,23,41.82
2001,75256,3442,55,0.07,1.60,-39,-41.49
2000,73637,6034,94,0.13,1.56,..,..

