Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;67;142;11,37;2,53
De 5 a 9 años;36;44;80;6,41;1,43
De 10 a 14 años;16;21;37;2,96;0,66
De 15 a 20 años;17;20;37;2,96;0,66
De 20 a 24 años;45;39;84;6,73;1,50
De 25 a 29 años;71;66;137;10,97;2,44
De 30 a 34 años;92;89;181;14,49;3,22
De 35 a 39 años;100;68;168;13,45;2,99
De 40 a 44 años;86;40;126;10,09;2,24
De 44 a 49 años;48;35;83;6,65;1,48
De 50 a 54 años;34;35;69;5,52;1,23
De 55 a 59 años;27;16;43;3,44;0,77
De 60 a 64 años;20;13;33;2,64;0,59
De 65 a 69 años;..;..;7;0,56;0,12
De 70 a 74 años;..;..;8;0,64;0,14
De 75 a 79 años;..;..;7;0,56;0,12
De 80 a 84 años;..;..;5;0,40;0,09
85 años o más;..;..;..;..;..
Total;673;576;1249;100,00;22,25
%;53,88;46,12;100,00;;

