Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;4,55;0,50
De 5 a 9 años;4;11;15;3,25;0,36
De 10 a 14 años;..;..;9;1,95;0,22
De 15 a 20 años;..;..;14;3,03;0,34
De 20 a 24 años;30;12;42;9,09;1,01
De 25 a 29 años;101;9;110;23,81;2,64
De 30 a 34 años;105;9;114;24,68;2,73
De 35 a 39 años;66;6;72;15,58;1,73
De 40 a 44 años;..;..;29;6,28;0,69
De 44 a 49 años;..;..;21;4,55;0,50
De 50 a 54 años;..;..;12;2,60;0,29
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;394;68;462;100,00;11,07
%;85,28;14,72;100,00;;

