Població estrangera a 1 de gener. Per districtes. 2015
Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;42608;6578;7,85;15,44
Eixample;47885;15303;18,27;31,96
Sants-Montjuïc;33397;10781;12,87;32,28
Les Corts;8974;3127;3,73;34,85
Sarrià-Sant Gervasi;16418;4846;5,79;29,52
Gràcia;18055;5407;6,46;29,95
Horta-Guinardó;19178;8511;10,16;44,38
Nou Barris;24056;12023;14,35;49,98
Sant Andreu;16707;6871;8,20;41,13
Sant Martí;35181;10317;12,32;29,33
Total;262459;83764;100,00;31,92

