Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;26;0,02;0,11;2;8,33
2021;135436;25110;24;0,02;0,10;-1;-4,00
2020;136496;25654;25;0,02;0,10;2;8,70
2019;134515;23449;23;0,02;0,10;2;9,52
2018;132299;21250;21;0,02;0,10;-3;-12,50
2017;131507;20520;24;0,02;0,12;-1;-4,00
2016;131094;20363;25;0,02;0,12;-8;-24,24
2015;131255;21055;33;0,03;0,16;1;3,12
2014;132199;22379;32;0,02;0,14;-14;-30,43
2013;133545;24235;46;0,03;0,19;-5;-9,80
2012;133954;24550;51;0,04;0,21;-1;-1,92
2011;134085;24191;52;0,04;0,21;-1;-1,89
2010;140184;25494;53;0,04;0,21;3;6,00
2009;140323;25423;50;0,04;0,20;-1;-1,96
2008;137536;22768;51;0,04;0,22;5;10,87
2007;134163;18585;46;0,03;0,25;3;6,98
2006;131158;15329;43;0,03;0,28;8;22,86
2005;128152;12501;35;0,03;0,28;0;0,00
2004;123584;8540;35;0,03;0,41;1;2,94
2003;121076;6222;34;0,03;0,55;5;17,24
2002;117184;3869;29;0,02;0,75;0;0,00
2001;115153;2296;29;0,03;1,26;4;16,00
2000;114097;1547;25;0,02;1,62;..;..

