Municipal distribution. 2005
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.593.075,219.941,3863,1381
"Hospitalet de Llobregat, l'",252.884,41.184,723,1629
Badalona,218.553,23.625,415,1081
Terrassa,194.947,19.271,339,989
Santa Coloma de Gramenet,118.129,16.769,295,1420
Sabadell,196.971,15.455,271,785
Mataró,116.698,14.467,254,1240
Castelldefels,56.718,10.596,186,1868
Cornellà de Llobregat,84.131,9.978,175,1186
Sant Cugat del Vallès,70.514,8.186,144,1161
Granollers,57.796,7.738,136,1339
Vic,37.825,7.650,134,2022
Manresa,70.343,7.577,133,1077
Rubí,68.102,7.211,127,1059
Vilanova i la Geltrú,61.427,6.157,108,1002
Mollet del Vallès,51.218,5.563,098,1086
Sant Boi de Llobregat,81.181,5.526,097,681
Sitges,24.470,4.859,085,1986
Vilafranca del Penedès,35.864,4.768,084,1329
Esplugues de Llobregat,46.550,4.530,080,973
Cerdanyola del Vallès,57.114,4.336,076,759
"Prat de Llobregat, el",63.190,4.269,075,676
Viladecans,61.043,3.844,068,630
Martorell,25.766,3.624,064,1407
Calella,16.927,3.575,063,2112
Pineda de Mar,24.702,3.554,062,1439
Manlleu,19.488,3.548,062,1821
Gavà,44.210,3.511,062,794
Premià de Mar,27.653,3.127,055,1131
Sant Pere de Ribes,26.108,3.039,053,1164
Igualada,35.933,3.000,053,835
Sant Feliu de Llobregat,42.267,2.875,051,680
Ripollet,34.735,2.565,045,738
Montcada i Reixac,31.725,2.527,044,797
Canovelles,14.668,2.337,041,1593
Sant Andreu de la Barca,24.863,2.011,035,809
Sant Adrià de Besòs,32.940,1.996,035,606
Sant Joan Despí,31.162,1.863,033,598
Berga,16.175,1.716,030,1061
Malgrat de Mar,16.833,1.634,029,971
Montornès del Vallès,14.190,1.556,027,1097
"Masnou, el",21.464,1.526,027,711
Sant Just Desvern,15.282,1.462,026,957
Vilassar de Mar,18.900,1.462,026,774
Sant Vicenç dels Horts,26.676,1.446,025,542
Olesa de Montserrat,21.114,1.431,025,678
"Llagosta, la",13.455,1.406,025,1045
Esparreguera,20.740,1.331,023,642
Santa Perpètua de Mogoda,21.409,1.328,023,620
Arenys de Mar,13.860,1.308,023,944
"Franqueses del Vallès, les",15.196,1.287,023,847
Sant Celoni,15.081,1.251,022,830
Caldes de Montbui,15.536,1.204,021,775
Corbera de Llobregat,12.025,1.197,021,995
Torelló,13.008,1.146,020,881
Parets del Vallès,16.202,1.069,019,660
Barberà del Vallès,27.827,1.065,019,383
Canet de Mar,12.429,1.056,019,850
Cardedeu,15.018,1.035,018,689
Molins de Rei,23.069,1.015,018,440
"Garriga, la",13.472,1.000,018,742
Cubelles,10.617,897,016,845
Tordera,12.597,870,015,691
Castellar del Vallès,20.437,869,015,425
Sant Andreu de Llavaneres,9.180,828,015,902
Santa Margarida i els Monjos,5.933,818,014,1379
Vallirana,12.339,808,014,655
Sant Sadurní d'Anoia,11.359,784,014,690
Vilanova del Camí,11.555,741,013,641
Palau-solità i Plegamans,12.836,724,013,564
Santa Maria de Palautordera,7.762,711,012,916
Sant Feliu de Codines,5.282,692,012,1310
Alella,8.940,692,012,774
Abrera,9.839,677,012,688
Santa Margarida de Montbui,9.485,674,012,711
Montmeló,8.804,670,012,761
Premià de Dalt,9.768,651,011,666
Cabrils,6.238,621,011,996
Pallejà,10.192,598,011,587
Llinars del Vallès,8.166,597,010,731
"Ametlla del Vallès, l'",7.319,595,010,813
Piera,12.230,594,010,486
Sant Quirze del Vallès,16.581,589,010,355
Castellbisbal,10.842,563,010,519
Moià,5.142,526,009,1023
Sant Vicenç de Castellet,7.737,516,009,667
Sant Pol de Mar,4.597,501,009,1090
Roda de Ter,5.450,500,009,917
Calaf,3.271,494,009,1510
Cervelló,7.350,461,008,627
Tona,7.030,453,008,644
Sant Esteve Sesrovires,6.310,434,008,688
Arenys de Munt,7.369,433,008,588
Sant Joan de Vilatorrada,10.064,405,007,402
Argentona,10.868,388,007,357
Gelida,5.650,378,007,669
Taradell,5.613,377,007,672
Badia del Vallès,14.230,354,006,249
Montgat,9.112,352,006,386
Caldes d'Estrac,2.508,342,006,1364
Sentmenat,6.988,341,006,488
Palafolls,7.098,338,006,476
Olivella,2.179,335,006,1537
Sant Vicenç de Montalt,4.771,332,006,696
Capellades,5.302,331,006,624
Santa Susanna,2.868,330,006,1151
Sant Fruitós de Bages,6.839,328,006,480
Masquefa,7.070,322,006,455
Gironella,4.853,311,005,641
"Roca del Vallès, la",8.946,300,005,335
Navàs,5.731,290,005,506
Polinyà,6.428,284,005,442
Sant Antoni de Vilamajor,4.627,281,005,607
Vilassar de Dalt,8.011,274,005,342
Sant Quintí de Mediona,1.998,272,005,1361
Lliçà d'Amunt,12.439,265,005,213
Artés,4.949,265,005,535
Súria,6.202,264,005,426
Balenyà,3.421,263,005,769
Monistrol de Montserrat,2.723,260,005,955
Begues,5.470,257,005,470
Centelles,6.493,251,004,387
Cabrera de Mar,4.119,250,004,607
Sallent,7.088,239,004,337
"Papiol, el",3.686,229,004,621
Santa Eulàlia de Ronçana,5.814,228,004,392
Sant Cebrià de Vallalta,2.575,227,004,882
Sant Martí Sarroca,2.721,226,004,831
Teià,5.835,224,004,384
Torrelles de Foix,2.175,223,004,1025
Sant Hipòlit de Voltregà,3.222,220,004,683
Canyelles,3.127,216,004,691
Navarcles,5.638,214,004,380
Santa Coloma de Cervelló,6.964,213,004,306
Bigues i Riells del Fai,7.155,205,004,287
Sant Fost de Campsentelles,7.265,201,004,277
Sant Esteve de Palautordera,1.961,200,004,1020
Torrelles de Llobregat,4.604,199,003,432
Matadepera,7.966,192,003,241
Martorelles,4.903,192,003,392
Sant Bartomeu del Grau,1.032,189,003,1831
Collbató,3.337,189,003,566
Castellbell i el Vilar,3.307,188,003,568
Vacarisses,4.592,182,003,396
"Pobla de Claramunt, la",2.060,178,003,864
Sant Pere de Torelló,2.265,177,003,781
"Pont de Vilomara i Rocafort, el",3.154,176,003,558
Castellterçol,2.195,176,003,802
Calldetenes,2.183,175,003,802
"Palma de Cervelló, la",2.923,173,003,592
Tiana,7.079,168,003,237
"Hostalets de Pierola, els",1.879,168,003,894
Santpedor,6.037,163,003,270
Subirats,2.820,162,003,574
Prats de Lluçanès,2.691,160,003,595
Font-rubí,1.382,159,003,1151
Avinyonet del Penedès,1.529,152,003,994
Dosrius,4.093,151,003,369
Cardona,5.232,150,003,287
Viladecavalls,6.890,148,003,215
Puig-reig,4.197,142,002,338
Mediona,1.943,137,002,705
Sant Llorenç d'Hortons,2.022,135,002,668
Olèrdola,2.864,134,002,468
Lliçà de Vall,5.821,131,002,225
Figaró-Montmany,1.020,126,002,1235
Vilanova del Vallès,3.282,124,002,378
Callús,1.477,122,002,826
Sant Quirze de Besora,2.007,114,002,568
Castellví de la Marca,1.563,113,002,723
"Bruc, el",1.543,110,002,713
Sant Pere de Vilamajor,3.444,107,002,311
Avinyó,2.067,106,002,513
"Masies de Voltregà, les",3.067,104,002,339
Sant Salvador de Guardiola,2.753,100,002,363
Aiguafreda,2.308,98,002,425
Sant Llorenç Savall,2.229,96,002,431
"Esquirol, l'",2.200,94,002,427
Sant Julià de Vilatorta,2.729,93,002,341
Sant Climent de Llobregat,3.443,93,002,270
Òdena,2.936,91,002,310
Vallgorguina,1.881,90,002,478
Seva,2.956,90,002,304
Balsareny,3.277,89,002,272
"Torre de Claramunt, la",3.063,88,002,287
Sant Pere de Riudebitlles,2.176,87,002,400
Vallromanes,1.911,86,002,450
Vallbona d'Anoia,1.254,85,001,678
Sant Cugat Sesgarrigues,871,85,001,976
Santa Eugènia de Berga,2.046,84,001,411
Avià,2.015,82,001,407
Sant Martí de Centelles,898,80,001,891
Sant Vicenç de Torelló,1.927,79,001,410
Sant Iscle de Vallalta,1.095,79,001,721
Cànoves i Samalús,2.375,78,001,328
Torrelavit,1.209,75,001,620
Gualba,988,75,001,759
"Granada, la",1.594,70,001,439
Olesa de Bonesvalls,1.383,69,001,499
Castellgalí,1.282,69,001,538
Castellet i la Gornal,1.798,68,001,378
Carme,726,65,001,895
Pontons,482,63,001,1307
"Llacuna, la",869,62,001,713
Sant Feliu Sasserra,638,59,001,925
Borredà,518,58,001,1120
Castellví de Rosanes,1.370,57,001,416
Montesquiu,858,54,<001,629
Gurb,2.189,54,<001,247
Folgueroles,1.905,52,<001,273
Guardiola de Berguedà,926,49,<001,529
Bagà,2.160,48,<001,222
Vilobí del Penedès,1.013,46,<001,454
"Pla del Penedès, el",906,42,<001,464
Castellcir,528,42,<001,795
Sant Quirze Safaja,543,41,<001,755
Ullastrell,1.450,36,<001,248
Vilalba Sasserra,564,35,<001,621
Cabrera d'Anoia,944,35,<001,371
Santa Maria de Martorelles,763,32,<001,419
Fogars de la Selva,1.171,32,<001,273
Cercs,1.342,31,<001,231
Jorba,665,30,<001,451
Rupit i Pruit,345,26,<001,754
Orpí,184,24,<001,1304
Olost,1.193,24,<001,201
Fonollosa,1.208,22,<001,182
Casserres,1.548,22,<001,142
Santa Maria d'Oló,1.044,21,<001,201
Perafita,378,21,<001,556
Pacs del Penedès,745,21,<001,282
Sant Martí de Tous,1.093,20,<001,183
"Cabanyes, les",682,20,<001,293
Sora,213,19,<001,892
Rellinars,605,19,<001,314
Olvan,897,19,<001,212
Calders,810,18,<001,222
Sant Boi de Lluçanès,569,17,<001,299
Rajadell,451,17,<001,377
"Pobla de Lillet, la",1.348,17,<001,126
Gallifa,210,17,<001,810
Alpens,288,17,<001,590
Santa Fe del Penedès,338,16,<001,473
Muntanyola,427,16,<001,375
Campins,354,16,<001,452
Santa Maria de Besora,187,15,<001,802
Montmajor,460,14,<001,304
"Masies de Roda, les",719,14,<001,195
Copons,289,14,<001,484
Santa Eulàlia de Riuprimer,885,13,<001,147
Monistrol de Calders,665,13,<001,195
"Prats de Rei, els",537,12,<001,223
Marganell,275,11,<001,400
Oristà,601,11,<001,183
Fogars de Montclús,417,11,<001,264
Puigdàlber,388,9,<001,232
Montmaneu,203,9,<001,443
Gaià,157,9,<001,573
"Brull, el",202,9,<001,446
Orís,278,8,<001,288
Montseny,306,8,<001,261
Tavertet,151,7,<001,464
Tagamanent,265,7,<001,264
Saldes,346,7,<001,202
Òrrius,315,7,<001,222
Malla,258,7,<001,271
Castellolí,459,7,<001,153
Castellar de n'Hug,184,7,<001,380
Sant Martí Sesgueioles,340,6,<001,176
Castellfollit del Boix,403,6,<001,149
Castellar del Riu,152,6,<001,395
Santa Cecília de Voltregà,206,5,<001,243
Sant Mateu de Bages,665,5,<001,075
"Nou de Berguedà, la",159,5,<001,314
Lluçà,249,5,<001,201
Collsuspina,306,5,<001,163
Castellnou de Bages,791,5,<001,063
Argençola,210,5,<001,238
Viver i Serrateix,193,4,<001,207
Vilada,507,4,<001,079
Pujalt,199,4,<001,201
Mura,220,4,<001,182
Aguilar de Segarra,235,4,<001,170
Other municipalities,4.241,37,<001,087
Province: Barcelona,5.226.354,569.305,10000,1089

