Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;855;0,66;4,02;63;7,95
2021;129120;21825;792;0,61;3,63;21;2,72
2020;129661;22270;771;0,59;3,46;45;6,20
2019;128265;20943;726;0,57;3,47;28;4,01
2018;126988;19813;698;0,55;3,52;64;10,09
2017;126127;19305;634;0,50;3,28;11;1,77
2016;125517;19037;623;0,50;3,27;-4;-0,64
2015;124867;19003;627;0,50;3,30;-20;-3,09
2014;124280;19895;647;0,52;3,25;-8;-1,22
2013;124099;20407;655;0,53;3,21;-22;-3,25
2012;124084;20938;677;0,55;3,23;0;0,00
2011;123868;21251;677;0,55;3,19;7;1,04
2010;122905;20964;670;0,55;3,20;31;4,85
2009;121722;20327;639;0,52;3,14;57;9,79
2008;119780;18632;582;0,49;3,12;31;5,63
2007;119035;17576;551;0,46;3,13;77;16,24
2006;118748;16933;474;0,40;2,80;86;22,16
2005;116698;14467;388;0,33;2,68;67;20,87
2004;114114;11850;321;0,28;2,71;92;40,17
2003;111879;9891;229;0,20;2,32;77;50,66
2002;109298;7538;152;0,14;2,02;35;29,91
2001;107191;5561;117;0,11;2,10;39;50,00
2000;104659;3918;78;0,07;1,99;..;..

