Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;2,75;0,09
De 5 a 9 años;16;13;29;5,31;0,17
De 10 a 14 años;14;23;37;6,78;0,21
De 15 a 20 años;38;31;69;12,64;0,39
De 20 a 24 años;16;23;39;7,14;0,22
De 25 a 29 años;33;38;71;13,00;0,41
De 30 a 34 años;21;49;70;12,82;0,40
De 35 a 39 años;34;49;83;15,20;0,47
De 40 a 44 años;18;34;52;9,52;0,30
De 44 a 49 años;7;11;18;3,30;0,10
De 50 a 54 años;12;11;23;4,21;0,13
De 55 a 59 años;5;8;13;2,38;0,07
De 60 a 64 años;7;7;14;2,56;0,08
De 65 a 69 años;..;..;6;1,10;0,03
De 70 a 74 años;..;..;5;0,92;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;231;315;546;100,00;3,12
%;42,31;57,69;100,00;;

