Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c18&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;281225;31798;50,90;11,31
Badalona;32023;8647;13,84;27,00
Hospitalet de Llobregat, l';54732;6381;10,21;11,66
Santa Coloma de Gramenet;26278;5097;8,16;19,40
Vic;10430;866;1,39;8,30
Sabadell;24089;661;1,06;2,74
Cornellà de Llobregat;13870;586;0,94;4,22
Montcada i Reixac;4150;511;0,82;12,31
Sant Adrià de Besòs;3718;487;0,78;13,10
Castelldefels;13000;484;0,77;3,72
Sant Boi de Llobregat;8661;381;0,61;4,40
Terrassa;29374;375;0,60;1,28
Sant Cugat del Vallès;10963;372;0,60;3,39
Ripollet;4057;335;0,54;8,26
Esplugues de Llobregat;6244;315;0,50;5,04
Viladecans;5414;300;0,48;5,54
Martorell;5759;284;0,45;4,93
Gavà;5193;256;0,41;4,93
Calella;3682;255;0,41;6,93
Prat de Llobregat, el;5576;241;0,39;4,32
Manresa;13700;228;0,36;1,66
Rubí;9022;205;0,33;2,27
Mollet del Vallès;6682;166;0,27;2,48
Mataró;20407;155;0,25;0,76
Cerdanyola del Vallès;5347;136;0,22;2,54
Sitges;7444;132;0,21;1,77
Vilafranca del Penedès;6331;131;0,21;2,07
Granollers;9882;126;0,20;1,28
Barberà del Vallès;2401;121;0,19;5,04
Igualada;4723;121;0,19;2,56
Sant Andreu de la Barca;2927;120;0,19;4,10
Vilanova i la Geltrú;8497;111;0,18;1,31
Sant Feliu de Codines;711;110;0,18;15,47
Santa Perpètua de Mogoda;2633;102;0,16;3,87
Pineda de Mar;4305;100;0,16;2,32
Malgrat de Mar;2174;96;0,15;4,42
Llagosta, la;1723;94;0,15;5,46
Caldes de Montbui;1494;74;0,12;4,95
Berga;2137;67;0,11;3,14
Balsareny;344;62;0,10;18,02
Olesa de Montserrat;2403;59;0,09;2,46
Sant Feliu de Llobregat;3480;53;0,08;1,52
Sant Vicenç dels Horts;2213;50;0,08;2,26
Castellbisbal;850;46;0,07;5,41
Sant Joan Despí;2417;45;0,07;1,86
Esparreguera;1888;45;0,07;2,38
Canovelles;3374;45;0,07;1,33
Sant Vicenç de Castellet;1113;39;0,06;3,50
Premià de Mar;3734;39;0,06;1,04
Parets del Vallès;1385;35;0,06;2,53
Sant Pere de Ribes;3765;34;0,05;0,90
Moià;653;33;0,05;5,05
Sant Celoni;1963;32;0,05;1,63
Santa Margarida i els Monjos;1132;29;0,05;2,56
Masquefa;467;29;0,05;6,21
Piera;1051;28;0,04;2,66
Taradell;445;25;0,04;5,62
Castellar del Vallès;1099;25;0,04;2,27
Cardedeu;1270;24;0,04;1,89
Santa Margarida de Montbui;975;22;0,04;2,26
Sant Sadurní d'Anoia;1105;21;0,03;1,90
Castellcir;57;21;0,03;36,84
Montmeló;716;20;0,03;2,79
Gelida;625;19;0,03;3,04
Molins de Rei;1484;18;0,03;1,21
Arenys de Mar;1787;18;0,03;1,01
Sant Joan de Vilatorrada;990;17;0,03;1,72
Badia del Vallès;789;16;0,03;2,03
Vallirana;946;16;0,03;1,69
Cubelles;1506;15;0,02;1,00
Tordera;1406;14;0,02;1,00
Tona;647;14;0,02;2,16
Roda de Ter;655;14;0,02;2,14
Arenys de Munt;530;14;0,02;2,64
Abrera;942;14;0,02;1,49
Montornès del Vallès;2184;13;0,02;0,60
Llinars del Vallès;811;13;0,02;1,60
Franqueses del Vallès, les;2272;13;0,02;0,57
Sentmenat;609;12;0,02;1,97
Santa Coloma de Cervelló;281;12;0,02;4,27
Torelló;1607;11;0,02;0,68
Santa Maria de Palautordera;1055;11;0,02;1,04
Santa Eugènia de Berga;208;11;0,02;5,29
Sant Just Desvern;2220;11;0,02;0,50
Avinyó;242;11;0,02;4,55
Sant Fruitós de Bages;465;10;0,02;2,15
Polinyà;565;10;0,02;1,77
Navàs;617;10;0,02;1,62
Manlleu;4628;10;0,02;0,22
Cervelló;510;10;0,02;1,96
Santpedor;345;8;0,01;2,32
Masnou, el;1952;8;0,01;0,41
Súria;424;7;0,01;1,65
Pont de Vilomara i Rocafort, el;225;7;0,01;3,11
Calaf;816;7;0,01;0,86
Martorelles;227;6;<0,01;2,64
Garriga, la;1151;6;<0,01;0,52
Capellades;238;6;<0,01;2,52
Canet de Mar;1214;6;<0,01;0,49
Artés;539;6;<0,01;1,11
Premià de Dalt;970;5;<0,01;0,52
Puig-reig;237;5;<0,01;2,11
Pallejà;643;5;<0,01;0,78
Masies de Voltregà, les;144;5;<0,01;3,47
Bigues i Riells del Fai;349;5;<0,01;1,43
Torrelles de Llobregat;334;4;<0,01;1,20
Santa Susanna;413;4;<0,01;0,97
Sant Hipòlit de Voltregà;356;4;<0,01;1,12
Sant Fost de Campsentelles;322;4;<0,01;1,24
Navarcles;363;4;<0,01;1,10
Gironella;460;4;<0,01;0,87
Castellterçol;154;4;<0,01;2,60
Cardona;291;4;<0,01;1,37
Bruc, el;124;4;<0,01;3,23
Avià;109;4;<0,01;3,67
Resto de municipios;30132;92;0,15;0,31
Provincia: Barcelona;771990;62469;100,00;8,09

