Distribution by countries of the subcontinent. 2010
Alt Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,242,238,480,2232,049
Bulgaria,196,105,301,1399,228
Poland,167,124,291,1353,205
Italy,127,86,213,990,043
France,98,82,180,837,050
Germany,100,61,161,748,067
United Kingdom,92,63,155,721,071
Portugal,85,58,143,665,083
Netherlands,47,31,78,363,077
Lithuania,22,20,42,195,162
Belgium,19,16,35,163,062
Ireland,7,8,15,070,078
Czech Republic,..,..,15,070,074
Austria,6,4,10,046,060
Finland,..,..,6,028,072
Denmark,..,..,4,019,031
Greece,..,..,4,019,033
Hungary,..,..,4,019,033
Sweden,..,..,4,019,012
Other countries,4,6,10,046,..
Total subcontinent,1.226,925,2.151,10000,..

