Municipal distribution. 2010
Province: Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c14&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.494,6.170,2297,2420
Reus,20.565,4.367,1626,2124
Salou,10.856,1.809,674,1666
Cambrils,7.102,1.805,672,2542
Calafell,4.609,1.243,463,2697
"Vendrell, el",5.910,1.189,443,2012
Amposta,4.260,1.188,442,2789
Vila-seca,4.511,952,354,2110
Tortosa,6.812,933,347,1370
Torredembarra,3.059,910,339,2975
Valls,4.207,766,285,1821
Cunit,2.131,614,229,2881
"Ràpita, la",3.336,493,184,1478
Mont-roig del Camp,3.766,402,150,1067
Constantí,1.454,309,115,2125
Vandellòs i l'Hospitalet de l'Infant,932,195,073,2092
Roquetes,1.433,175,065,1221
Roda de Berà,913,141,052,1544
Deltebre,1.569,128,048,816
Alcanar,2.893,120,045,415
Montblanc,1.063,116,043,1091
"Ametlla de Mar, l'",2.302,107,040,465
Ulldecona,2.378,105,039,442
"Morell, el",467,93,035,1991
Santa Bàrbara,719,83,031,1154
"Arboç, l'",1.232,82,031,666
"Pobla de Mafumet, la",273,80,030,2930
Creixell,528,77,029,1458
Altafulla,578,77,029,1332
"Catllar, el",311,73,027,2347
Móra d'Ebre,1.004,72,027,717
Santa Coloma de Queralt,469,68,025,1450
"Ampolla, l'",1.107,65,024,587
"Aldea, l'",950,62,023,653
"Selva del Camp, la",509,59,022,1159
Santa Oliva,383,59,022,1540
"Espluga de Francolí, l'",523,59,022,1128
Bellvei,296,57,021,1926
Riudoms,920,54,020,587
Flix,520,54,020,1038
Alcover,736,54,020,734
Falset,471,48,018,1019
"Pobla de Montornès, la",341,41,015,1202
Masdenverge,149,41,015,2752
Gandesa,772,39,015,505
Montbrió del Camp,271,38,014,1402
"Bisbal del Penedès, la",197,38,014,1929
Móra la Nova,590,37,014,627
"Pallaresos, els",129,35,013,2713
Vallmoll,118,34,013,2881
Sarral,300,33,012,1100
"Riera de Gaià, la",195,33,012,1692
Albinyana,146,33,012,2260
Llorenç del Penedès,139,32,012,2302
Vilallonga del Camp,221,30,011,1357
Sant Jaume d'Enveja,266,27,010,1015
Perafort,102,27,010,2647
"Montmell, el",98,27,010,2755
"Sénia, la",1.198,26,010,217
Prades,86,25,009,2907
"Fatarella, la",54,24,009,4444
Cabra del Camp,108,24,009,2222
Vinyols i els Arcs,374,23,009,615
Banyeres del Penedès,262,23,009,878
Alforja,169,22,008,1302
Bonastre,113,21,008,1858
Vila-rodona,241,20,007,830
Riudecols,195,20,007,1026
"Pobla de Massaluca, la",27,19,007,7037
Botarell,152,19,007,1250
Tivissa,249,18,007,723
"Pla de Santa Maria, el",228,17,006,746
"Borges del Camp, les",273,17,006,623
"Galera, la",225,15,006,667
Duesaigües,22,15,006,6818
Ascó,129,15,006,1163
Camarles,792,14,005,177
"Secuita, la",86,14,005,1628
Vimbodí i Poblet,62,13,005,2097
Vilanova d'Escornalbou,112,13,005,1161
"Palma d'Ebre, la",40,13,005,3250
"Torre de l'Espanyol, la",129,12,004,930
Riudecanyes,155,12,004,774
Cornudella de Montsant,104,12,004,1154
Castellvell del Camp,81,12,004,1481
Vilaplana,84,11,004,1310
Masllorenç,85,11,004,1294
Marçà,75,11,004,1467
Gratallops,26,11,004,4231
Sant Jaume dels Domenys,152,10,004,658
"Perelló, el",1.189,10,004,084
Corbera d'Ebre,179,9,003,503
Batea,317,9,003,284
Barberà de la Conca,89,9,003,1011
Aldover,149,9,003,604
Aiguamúrcia,87,9,003,1034
Riba-roja d'Ebre,195,8,003,410
Rasquera,200,8,003,400
Maspujols,29,8,003,2759
Ulldemolins,21,7,003,3333
Solivella,43,7,003,1628
"Pont d'Armentera, el",72,7,003,972
Montferri,35,7,003,2000
"Aleixar, l'",107,7,003,654
"Albiol, l'",42,7,003,1667
Vilanova de Prades,10,6,002,6000
Vespella de Gaià,55,6,002,1091
Vilalba dels Arcs,30,5,002,1667
Vilaverd,54,5,002,926
Salomó,108,5,002,463
Querol,49,5,002,1020
"Piles, les",7,5,002,7143
"Rourell, el",37,4,001,1081
Porrera,25,4,001,1600
Nulles,35,4,001,1143
"Morera de Montsant, la",29,4,001,1379
Miravet,123,4,001,325
"Masroig, el",106,4,001,377
"Guiamets, els",24,4,001,1667
Garcia,70,4,001,571
Almoster,45,4,001,889
Other municipalities,3.080,74,028,240
Province: Tarragona,150.314,26.858,10000,1787

